Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (�),Payscale Maximum (�),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,SECONDMENT TO NETWORK RAIL,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,"Inspector - Wales, Wessex & Western",0.41,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,D,38788,47193,RSD Inspector - Scotland 3,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,A,63154,76907,Head of Network Rail National Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,B,55322,67356,Principal Inspector - LNW (S),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Inspector - Liaison & Inspection,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,F,26171,31806,NR National Team Supp Officer,0.53,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Inspector Railways- Perm Way Maint,0.91,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,E,30957,37642,"Intelligence, Analy & Plan Officer",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Inspector - Railway Interface,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Inspector - Constr & W.Safety,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,B,55322,67356,Prin Inspector - Interface Manager,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,D,38788,47193,HM Inspector of Railways - Trainee,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,C,50101,60989,Inspector of Railways - FOC,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,A,63154,76907,Head of Inspection - Railway Ops,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,E,30957,37642,"Exec, Permission & Divisional Sup",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,C,50101,60989,Railway inspector -FOC & Heritage - 5,0.61,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,C,50101,60989,Railway inspector -FOC & Heritage - 1,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,B,55322,67356,"Team Manager, Heritage & Light Rail",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,C,50101,60989,Inspector - Tramways & Heritage,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,D,38788,47193,Inspector of Railways - TOC (N),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,C,50101,60989,Inspector of Railways - TOC North,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,C,50101,60989,Inspector of Railways - TOC North,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,F,26171,31806,RICO - TOC North,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,C,50101,60989,Inspector of Railways - TOC North,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,B,55322,67356,Prin Inspector TOC North Team Mgr,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Inspector of Railways - TOC North,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Inspector of Railways - TOC (S),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Inspector of Railways TOC South,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Inspector of Railways - TOC (S),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,F,26171,31806,RICO - TOC South,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,B,55322,67356,Prin Inspector - TOC South Team Mgr,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,B,55322,67356,Principal Inspector - TfL Manager,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,C,50101,60989,Inspector of Railways - TfL,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,C,50101,60989,Inspector of Railways - TfL,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,C,50101,60989,Inspector of Railways - TfL,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,C,50101,60989,Inspector of Railways - TfL,0.62,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,G,20525,24372,Administrative Support to TfL Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,C,50101,60989,Inspector of Railways - TfL,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,C,50101,60989,HM Inspector of Railways - TFL,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,F,26171,31806,RICO Transport for London Team,0.6,Operational Delivery
Department for Transport,Office of Rail Regulation,Strategy and Policy,89,B,55322,67356,Head of European Policy,1,Policy
Department for Transport,Office of Rail Regulation,Strategy and Policy,89,E,30957,37642,"Exec, Europ Safety Policy & Interop",1,Policy
Department for Transport,Office of Rail Regulation,Strategy and Policy,89,D,38788,47193,European Policy Senior Executive,1,Policy
Department for Transport,Office of Rail Regulation,Strategy and Policy,89,C,50101,60989,"Inspector, Industry Lead, Risk & Safety",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Strategy and Policy,89,C,50101,60989,Senior Economist,1,Economics
Department for Transport,Office of Rail Regulation,Strategy and Policy,89,D,38788,47193,Better Regulation Manager,1,Policy
Department for Transport,Office of Rail Regulation,Strategy and Policy,89,E,30957,37642,Strategy executive,1,Policy
Department for Transport,Office of Rail Regulation,Corporate Operations,723,F,26171,31806,Not in post,0.5,Human Resources
Department for Transport,Office of Rail Regulation,Strategy and Policy,723,C,50101,60989,Not in post,1,Policy
Department for Transport,Office of Rail Regulation,Railway Safety,723,F,26171,31806,Not in post,0.83,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,723,D,38788,47193,Not in post,1,Operational Delivery
Department for Transport,Office of Rail Regulation,External Affairs,723,E,30957,37642,Not in post,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,723,C,50101,60989,Not in post,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,723,F,26171,31806,Not in post,1,Communications
