Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Project code,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1812,STRATEGY & SAFETY SYSTEMS,REDFERN TRAVEL,81506,56.5,"WELLINGBOROUGH - BIRMINGHAM NEW ST, 08-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,81506,96.66,"NEWCASTLE - MANCHESTER PICCADILLY, 07-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,81506,149.13,"LONDON EUSTON - WARRINGTON BANK QUAY, 06-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1056,AIR TRAVEL (UK),1813,IGC,REDFERN TRAVEL,81506,128.2,"LONDON ST PANCRAS - PARIS , 29-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1056,AIR TRAVEL (UK),1813,IGC,REDFERN TRAVEL,81506,128.2,"LONDON ST PANCRAS - PARIS , 29-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,81506,105.68,"NORWICH - LONDON LIVERPOOL STREET, 07-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,81506,12.27,"LONDON LIVERPOOL ST - STRATFORD LONDON, 07-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1056,AIR TRAVEL (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,81506,310.07,"LONDON CITY - EDINBURGH, 13-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,81506,87.54,"EDINBURGH - YORK, 15-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,81506,120.72,"YORK - BIRMINGHAM NEW ST, 12-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,81506,221.88,"CREWE - LONDON EUSTON, 07-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,81506,88.51,"LONDON KINGS CROSS - YORK, 19-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1830,TRACK,REDFERN TRAVEL,81506,98.21,"NEATH - LONDON PADDINGTON, 06-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,81506,29.24,"SHEFFIELD - MANCHESTER OXFORD ROAD, 07-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,81506,19.83,"BRISTOL PARKWAY - CARDIFF CENTRAL, 07-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,81506,205.39,"CREWE - LONDON EUSTON, 09-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,81506,116.15,"LONDON KINGS CROSS - YORK, 07-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,81506,60.86,"LONDON WATERLOO - WAREHAM, 12-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1816,RAIB,REDFERN TRAVEL,81506,274.75,"MANCHESTER PICCADILLY - ZONE U1* LONDN, 12-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,81506,291.72,"STOCKPORT - LONDON EUSTON, 08-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,81506,68.14,"LONDON KINGS CROSS - YORK, 08-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,81506,100.34,"MANCHESTER PICCADILLY - SALISBURY, 07-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1102,HOTEL ACCOMMODATION (UK),1830,TRACK,REDFERN TRAVEL,81506,131.56,"THISTLE CITY BARBIC - HEATHROW, (1) 06-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1102,HOTEL ACCOMMODATION (UK),1816,RAIB,REDFERN TRAVEL,81506,77.56,"MACDONALD MANCHESTE - MANCHESTER, (1) 06-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,81506,220.9,"LONDON ST PANCRAS - LILLE EUROPE, 19-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1810,CTSA,REDFERN TRAVEL,81506,41.2,"LONDON EUSTON - BIRMINGHAM NEW ST, 19-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1056,AIR TRAVEL (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,81506,265.99,"LONDON CITY - ISLE OF MAN, 15-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1102,HOTEL ACCOMMODATION (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,81506,106.56,"ROOMZZZ APARTMENTS  - MANCHESTER, (1) 06-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,81506,92.39,"PRESTON (LANCS) - BIRMINGHAM NEW ST, 09-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1056,AIR TRAVEL (UK),1702,LEGAL SERVICES - SAFETY POLICY,REDFERN TRAVEL,81506,301.37,"LONDON CITY - GLASGOW, 12-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,81506,204.95,"LONDON ST PANCRAS - BRUSSELS MIDI, 23-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,81506,204.95,"LONDON ST PANCRAS - BRUSSELS MIDI, 23-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1102,HOTEL ACCOMMODATION (UK),1816,RAIB,REDFERN TRAVEL,81506,101.81,"GILES HOTEL- HEATHROW, (1) 12-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1102,HOTEL ACCOMMODATION (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,81506,77.56,"MACDONALD MANCHESTER - MANCHESTER, (1) 06-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,81506,24.2,"NEWCASTLE - UDDINGSTON, 11-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1102,HOTEL ACCOMMODATION (UK),1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,81506,77.56,"MACDONALD MANCHESTE - MANCHESTER, (1) 06-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,81506,18.38,"YORK - NEWCASTLE, 10-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,81506,66.54,"DONCASTER. - BIRMINGHAM NEW ST, 08-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1102,HOTEL ACCOMMODATION (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,81506,77.56,"MACDONALD MANCHESTE - MANCHESTER, (1) 06-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,67.17,"ZONE U1*   LONDN - DERBY, 13-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1058,AIR TRAVEL (OVERSEAS),1810,CTSA,REDFERN TRAVEL,81506,277.89,"LONDON GATWICK - BARCELONA, 30-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,17.12,"READING - SWINDON, 14-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,81506,32.35,"MOTHERWELL - YORK, 10-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1901,STAKEHOLDERS & INDUSTRY RELATIONS,REDFERN TRAVEL,81506,41.95,"LONDON EUSTON - BIRMINGHAM NEW ST, 19-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1102,HOTEL ACCOMMODATION (UK),1829,LEVEL CROSSING,REDFERN TRAVEL,81506,1.56,"HOTEL FEE 1.30, 07-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1102,HOTEL ACCOMMODATION (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,81506,101.56,"NOVOTEL MANCHESTER - MANCHESTER, (1) 06-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,81506,80.75,"MANCHESTER PICCADILLY - ST ALBANS ABBEY, 09-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,81506,15.27,"HEBDEN BRIDGE - MANCHESTER VICTORIA, 09-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1812,STRATEGY & SAFETY SYSTEMS,REDFERN TRAVEL,81506,79.29,"LONDON EUSTON - BIRMINGHAM NEW ST, 08-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,RPP DIRECTORS,REDFERN TRAVEL,81506,43.31,"LONDON PADDINGTON - CARDIFF CENTRAL, 21-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,81506,43.31,"LONDON PADDINGTON - CARDIFF CENTRAL, 21-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,81506,66.78,"HULL - CHESTER, 08-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,22.26,"SWINDON (WILTS) - ZONE U1* LONDN, 14-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1102,HOTEL ACCOMMODATION (UK),1816,RAIB,REDFERN TRAVEL,81506,96.56,"HOLIDAY INN CITY CE - BIRMINGHAM, (1) 07-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,81506,249.95,"LONDON ST PANCRAS - BRUSSELS MIDI, 14-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,81506,249.95,"LONDON ST PANCRAS - BRUSSELS MIDI, 14-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1102,HOTEL ACCOMMODATION (UK),1503,HUMAN RESOURCES,REDFERN TRAVEL,81506,76.56,"MARKS HOTEL GLASGOW - GLASGOW, (1) 07-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1102,HOTEL ACCOMMODATION (UK),1829,LEVEL CROSSING,REDFERN TRAVEL,81506,71.56,"PARK INN BY RD MANC - MANCHESTER, (1) 06-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,81506,36.81,"COLLINGTON - LONDON CHARING CROSS, 12-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,81506,47.77,"LONDON ST PANCRAS - DERBY, 13-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,81506,18.77,"GATWICK AIRPORT - SWINDON, 12-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1056,AIR TRAVEL (UK),1902,INTERNAL COMMUNICATIONS,REDFERN TRAVEL,81506,138.98,"LONDON HEATHROW - GLASGOW, 13-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1102,HOTEL ACCOMMODATION (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,81506,2.28,"HOTEL FEE 1.90, 06-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,86.67,"WYMONDHAM - DERBY, 12-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,81506,99.66,"LONDON EUSTON - BIRMINGHAM NEW ST, 17-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,81506,1.56,"HOTEL FEE 1.30, 05-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,81506,27.98,"SWINDON (WILTS) - LONDON PADDINGTON, 12-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1831,CIVIL STRUCTURES,REDFERN TRAVEL,81506,62.03,"BIRMINGHAM NEW STREET - YORK, 15-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,81506,37.49,"BIRMINGHAM NEW ST -MANCHESTER PICCADILLY,09-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,81506,36.06,"COLLINGTON - LONDON CHARING CROSS, 16-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1832,ELECTRICAL & WORKFORCE SAFETY,REDFERN TRAVEL,81506,48.74,"NUNEATON - MILTON KEYNES CENTRAL, 09-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1832,ELECTRICAL & WORKFORCE SAFETY,REDFERN TRAVEL,81506,107.42,"NEWARK NORTH GATE - NEWCASTLE, 09-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,81506,105.68,"NORWICH - LONDON LIVERPOOL STREET, 12-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,81506,36.06,"COLLINGTON - LONDON CHARING CROSS, 22-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,81506,36.06,"COLLINGTON - LONDON CHARING CROSS, 11-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,81506,160.02,"YORK - ZONE U12* LONDN, 20-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,81506,92.87,"GLASGOW CENTRAL - YORK, 15-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,81506,47.28,"GLASGOW QUEEN STREET - YORK, 15-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,81506,54.07,"YORK - GLASGOW QUEEN STREET, 16-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,81506,294.63,"STOCKPORT - LONDON EUSTON, 12-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,81506,100.93,"YORK - LONDON KINGS CROSS, 12-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,45.76,"LONDON KINGS CROSS - YORK, 09-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,52.94,"LONDON KINGS CROSS - YORK, 09-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,59.73,"ZONE U1*   LONDN - YORK, 09-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,81506,164.17,"READING - MANCHESTER PICCADILLY, 12-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,77.84,"FOUR OAKS - MANCHESTER PICCADILLY, 09-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,81506,197.25,"STOCKPORT - LONDON EUSTON, 12-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1060,RAIL TRAVEL (EUROPEAN),1814,HUMAN FACTORS,REDFERN TRAVEL,81506,335.9,"LONDON ST PANCRAS - BRUSSELS MIDI, 12-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/06/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,81506,37.18,"LONDON PADDINGTON - SWINDON, 14-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
