Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (£),Payscale Maximum (£),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,D,40405,48605,HM Inspector of Railways - Trainee,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,DR,36602,44776,HM Inspector of Railways - Trainee,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,DR,36602,44776,HM Inspector of Railways - Trainee,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,DR,36602,44776,HM Inspector of Railways - Trainee,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,CR,48115,58831,"HM Inspector of Railways, Western",1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,CR,48115,58831,HM Inspector of Railways: SMS Specialist,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,CR,48115,58831,HM Inspector of Railways-Level Crossings,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,DR,36602,44776,HM Inspector Trainee,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,B,57342,69153,HM Principal Inspector - Channel Tunnel Safety Authority,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,BR,53479,65319,HM Principal Inspector of Railways,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,B,57342,69153,HM Principal Inspector of Railways: Safety by Design,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,CR,48115,58831,Inspector - Cent Pros & Inv,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,CR,48115,58831,Inspector - Constr & W.Safety,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,CR,48115,58831,Inspector - Human Factors,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,CR,48115,58831,Inspector - Occupational Health,0.62,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,CR,48115,58831,Inspector - Tramways & Heritage,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,CR,48115,58831,"Inspector - Wales, Wessex & Western",0.6,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,CR,48115,58831,"Inspector - Wales, Wessex & Western",1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,ER,28701,35129,Inspector Assistant - Freight&LightRailway,0.92,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,ER,28701,35129,Inspector Assistant - Scotland Team,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,E,32497,38929,Inspector Assistant - South East Team,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,E,32497,38929,Inspector Assistant - TFL Team,0.88,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,ER,28701,35129,Inspector Assistant - TOC North,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,E,32497,38929,Inspector Assistant - TOC South,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,F,27671,33034,Inspector Assistant Trainee  - NR Route Teams,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,F,27671,33034,Inspector Assistant Trainee - Freight Team,0.83,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,FR,23909,29234,Inspector Assistant Trainee - NR Route Team,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,FR,23909,29234,Inspector Assistant Trainee - NR Route Team,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,ER,28701,35129,"Inspector Assistant -Wales,Wessex & West",1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,CR,48115,58831,Inspector of Railways - LNW (S),0.6,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,CR,48115,58831,Inspector of Railways - Scotland,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,C,51980,62664,Inspector of Railways - TfL,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,C,51980,62664,Inspector of Railways - TfL,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,CR,48115,58831,Inspector of Railways - TfL,0.66,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,C,51980,62664,Inspector of Railways - TfL,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,CR,48115,58831,Inspector of Railways - TOC (S),1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,C,51980,62664,Inspector of Railways LNW (N),1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,C,51980,62664,Inspector of Railways TOC South,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,C,51980,62664,Inspector of Railways-SE,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,E,32497,38929,"Intelligence, Analysis & Planning Offcer",1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,F,27671,33034,"Intelligence, Analysis and Planning Officer",1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,B,57342,69153,Investigations and Enforcement Manager,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,C,51980,62664,"Manager, Channel Tunnel & EU Safety Policy",1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,B,57342,69153,National Mainline Operators' Team (Freight Lead),1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,BR,53479,65319,National Mainline Operators Team Manager (TOC Lead),1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,F,27671,33034,NR National Team Supp Officer,0.69,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,F,27671,33034,"Office Manager, CTSA Secretariat",1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,BR,53479,65319,Operations Specialist Manager,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,BR,53479,65319,"Prin Inspec - Wales,Wessex&Western",1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,BR,53479,65319,Prin Inspector - Interface Manager,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,BR,53479,65319,Prin Inspector - Scotland Route,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,B,57342,69153,Prin Inspector - TOC South Team Mgr,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,BR,53479,65319,Principal Inspector - LNW (S),1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,BR,53479,65319,Principal Inspector - National Tramway Operation,0.92,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,BR,53479,65319,Principal Inspector of Railways,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,BR,53479,65319,Principal Inspector of Railways,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,BR,53479,65319,Principal Inspector of Railways,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,BR,53479,65319,"Principal Inspector, Strategic Risk and Competence",1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,C,51980,62664,Railways Safety Policy Manager,0.57,POLICY
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,B,57342,69153,Safety Regulation Manager,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,D,40405,48605,"Senior Executive, RAIB Recom Handling",1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,DR,36602,44776,"Senior Executive, Safety Permissioning",1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,DR,36602,44776,Senior Policy Executive,1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,D,40405,48605,"Snr Exec, Railway Safety Policy",0.67,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,D,40405,48605,"Snr Exec, Railway Safety Policy",1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,CR,48115,58831,Systems Safety Manager,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,GR,18979,22180,Team Administrator,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,GR,18979,22180,Team Administrator,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,GR,18979,22180,Team Administrator,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,BR,53479,65319,"Team Mgr, Cntrl Specialist Team",1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,FR,23909,29234,Technical Development Executive,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Strategy and Policy,585,D,40405,48605,Better Regulation Manager,1,Policy
Office of Rail and Road,Office of Rail and Road,Strategy and Policy,585,D,40405,48605,European Policy Senior Executive,1,Policy
Office of Rail and Road,Office of Rail and Road,Strategy and Policy,585,E,32497,38929,"Exec, Europ Safety Policy & Interop",1,Policy
Office of Rail and Road,Office of Rail and Road,Strategy and Policy,585,C,51980,62664,Head of Better Regulation and Policy,1,Policy
Office of Rail and Road,Office of Rail and Road,Strategy and Policy,585,B,57342,69153,Head of European Policy,1,Policy
Office of Rail and Road,Office of Rail and Road,Strategy and Policy,585,A,65388,78887,Head of Strategic and Policy Projects,1,Policy
Office of Rail and Road,Office of Rail and Road,Strategy and Policy,585,DR,36602,44776,Senior Policy & Strategy Executive,0.8,Policy
Office of Rail and Road,Office of Rail and Road,Strategy and Policy,585,D,40405,48605,Senior Policy & Strategy Executive,1,Policy
