Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1811,Rail Safety,REDFERN TRAVEL,26697,215.29,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1811,Rail Safety,REDFERN TRAVEL,26697,123.58,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1811,Rail Safety,REDFERN TRAVEL,26697,182.5,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1811,Rail Safety,REDFERN TRAVEL,26697,215.29,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1811,Rail Safety,REDFERN TRAVEL,26697,197.18,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1811,Rail Safety,REDFERN TRAVEL,26697,68.09,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,26697,24.25,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,26697,68.03,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,26697,33.49,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,26697,68.03,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,26697,60.2,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,26697,27.22,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,93.98,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,23.41,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,23.41,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1105,Railway Planning & Performance,REDFERN TRAVEL,26697,64.13,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1821,Rail Safety,REDFERN TRAVEL,26697,60,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,60.71,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1806,Rail Safety,REDFERN TRAVEL,26697,30.5,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,37.7,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,50.42,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,89.07,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,89.07,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,13.39,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,29.34,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1844,Rail Safety,REDFERN TRAVEL,26697,-30.23,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1844,Rail Safety,REDFERN TRAVEL,26697,43.67,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1004,Railway Markets & Economics,REDFERN TRAVEL,26697,37.52,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1907,External Affairs,REDFERN TRAVEL,26697,25.23,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1907,External Affairs,REDFERN TRAVEL,26697,25.23,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1907,External Affairs,REDFERN TRAVEL,26697,18.09,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,26697,51.4,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,61.67,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,21.55,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,56,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,26697,26.01,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,26697,9.77,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,26697,11.04,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,26697,36.97,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,26697,-96.8,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,26697,124.79,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,26697,26.93,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,26697,105.22,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,26697,105.22,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,26697,124.79,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,26697,48.95,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,26697,36.23,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,26697,66.08,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,26697,124.79,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,26697,124.79,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,26697,124.79,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,26697,26.93,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,26697,23.6,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,26697,92.06,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1841,Rail Safety,REDFERN TRAVEL,26697,17.15,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1841,Rail Safety,REDFERN TRAVEL,26697,86.23,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1841,Rail Safety,REDFERN TRAVEL,26697,61.18,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1841,Rail Safety,REDFERN TRAVEL,26697,177.64,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1841,Rail Safety,REDFERN TRAVEL,26697,88.64,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1841,Rail Safety,REDFERN TRAVEL,26697,120.88,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1101,Railway Planning & Performance,REDFERN TRAVEL,26697,28.28,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1101,Railway Planning & Performance,REDFERN TRAVEL,26697,84.2,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1825,Rail Safety,REDFERN TRAVEL,26697,30.55,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1825,Rail Safety,REDFERN TRAVEL,26697,30.55,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1601,Chairman,REDFERN TRAVEL,26697,49.41,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,26697,46.47,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1702,Legal Safety,REDFERN TRAVEL,26697,-155.39,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,-143.65,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,159.5,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,159.5,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,144.82,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,126.72,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,130.64,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,137.48,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,26697,132.05,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,26697,61.18,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,26697,175.11,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,26697,175.11,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,102.74,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,37.17,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,11.73,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,94.92,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1601,Chairman,REDFERN TRAVEL,26697,255.98,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1001,Railway Markets & Economics,REDFERN TRAVEL,26697,79.74,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,26697,76.35,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,26697,57.27,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,26697,18.61,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,26697,92.02,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,26697,107.68,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,26697,89.07,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,26697,42.59,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,26697,59.52,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,41.87,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,36.29,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,22.49,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,18.09,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,26.5,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,47.64,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1822,Rail Safety,REDFERN TRAVEL,26697,95.95,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1106,Railway Planning & Performance,REDFERN TRAVEL,26697,15.05,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1106,Railway Planning & Performance,REDFERN TRAVEL,26697,26.41,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,229.95,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,159.01,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,210.38,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,147.27,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,229.95,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1901,External Affairs,REDFERN TRAVEL,26697,102.74,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,127.2,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,107.63,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,67.7,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,67.7,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,48.91,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,25.43,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,29.34,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,17.5,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,37.37,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,41.57,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,25.43,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1816,Rail Safety,REDFERN TRAVEL,26697,-54.59,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1816,Rail Safety,REDFERN TRAVEL,26697,216.8,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1816,Rail Safety,REDFERN TRAVEL,26697,216.8,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1816,Rail Safety,REDFERN TRAVEL,26697,68.03,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
